annee,reg_n,mun_c,mun_n,mun_d,coord_x,coord_y,consom_resid,consom_resid_reg,consom_resid_cpop,consom_resid_qb,nb_reseau_dist,pop_desservie,nb_resid_desservi,nb_pers_resid,vol_eau_dist,consom_resid_ml,qte_eau_pers,qte_eau_pers_prec,qte_eau_pers_reg,qte_eau_pers_cpop,qte_eau_pers_qc
2018,Abitibi-T�miscamingue,85005,T�miscaming,V,-78.9982289957735,46.718697748,424,221,259,268,1,2416,1098.00,2.20,516,374,585,449,422,487,536
2018,Abitibi-T�miscamingue,85010,Kipawa,M,-78.9875307091121,46.7782015175,120,221,252,268,1,140,70.00,2.00,8,6,154,128,422,425,536
2018,Abitibi-T�miscamingue,85015,Saint-�douard-de-Fabre,P,-79.3461979362619,47.178351051,218,221,252,268,1,449,212.00,2.12,46,36,278,355,422,425,536
2018,Abitibi-T�miscamingue,85020,B�arn,M,-79.1011019997858,47.238291974,346,221,252,268,1,634,320.00,1.98,201,80,869,1039,422,425,536
2018,Abitibi-T�miscamingue,85025,Ville-Marie,V,-79.460228483718,47.3320151605,190,221,259,268,1,2547,1261.00,2.02,372,177,400,386,422,487,536
2018,Abitibi-T�miscamingue,85030,Duhamel-Ouest,M,-79.453917292235,47.3458503685,,221,,268,,,,,,,,,422,,536
2018,Abitibi-T�miscamingue,85037,Lorrainville,M,-79.3183736115099,47.3640434065,274,221,252,268,1,988,523.00,1.89,112,99,311,337,422,425,536
2018,Abitibi-T�miscamingue,85045,Saint-Bruno-de-Guigues,M,-79.4798628281185,47.475533832,197,221,252,268,1,582,256.00,2.27,58,42,273,,422,425,536
2018,Abitibi-T�miscamingue,85052,Laverloch�re-Angliers,M,-79.1551244970957,47.514016103,,221,,268,,,,,,,,1261,422,,536
2018,Abitibi-T�miscamingue,85055,Fug�reville,M,-79.1780413334297,47.3759395495,,221,,268,,,,,,,,,422,,536
2018,Abitibi-T�miscamingue,85060,Latulipe-et-Gaboury,CU,-79.0216667040561,47.3885624365,165,221,252,268,1,290,138.00,2.10,26,18,244,261,422,425,536
2018,Abitibi-T�miscamingue,85065,Belleterre,V,-78.7376624521571,47.3707295045,,221,,268,,,,,,,,,422,,536
2018,Abitibi-T�miscamingue,85070,Laforce,M,-78.6813720478579,47.582976098,,221,,268,,,,,,,,,422,,536
2018,Abitibi-T�miscamingue,85075,Moffet,M,-78.8807648724381,47.5800761975,,221,,268,,,,,,,,,422,,536
2018,Abitibi-T�miscamingue,85085,Saint-Eug�ne-de-Guigues,M,-79.351279044257,47.5249328645,273,221,252,268,1,172,69.00,2.50,21,17,335,288,422,425,536
2018,Abitibi-T�miscamingue,85090,Notre-Dame-du-Nord,M,-79.4244797293053,47.6035597965,309,221,252,268,1,887,475.00,1.87,149,100,460,501,422,425,536
2018,Abitibi-T�miscamingue,85095,Gu�rin,CT,-79.2830439322125,47.657698489,,221,,268,,,,,,,,428,422,,536
2018,Abitibi-T�miscamingue,85100,N�d�lec,CT,-79.4094304449815,47.7710363415,161,221,252,268,1,135,71.00,1.90,10,8,204,,422,425,536
2018,Abitibi-T�miscamingue,85105,R�migny,M,-78.9779022155447,47.76997501,,221,,268,,,,,,,,,422,,536
2018,Abitibi-T�miscamingue,86042,Rouyn-Noranda,V,-78.9077783110387,48.1336791985,158,221,275,268,4,33616,15828.00,2.12,4592,1935,374,364,422,466,536
2018,Abitibi-T�miscamingue,87005,Duparquet,V,-79.1908288452264,48.4752577695,445,221,252,268,1,656,324.00,2.02,119,107,498,518,422,425,536
2018,Abitibi-T�miscamingue,87010,Rapide-Danseur,M,-79.2999978443538,48.5390432865,,221,,268,,,,,,,,,422,,536
2018,Abitibi-T�miscamingue,87015,Roquemaure,M,-79.4203174774143,48.6170329045,,221,,268,,,,,,,,,422,,536
2018,Abitibi-T�miscamingue,87020,Gallichan,M,-79.3042341603407,48.625219863,,221,,268,,,,,,,,,422,,536
2018,Abitibi-T�miscamingue,87025,Palmarolle,M,-79.1960467623362,48.679224239,246,221,252,268,1,844,356.00,2.37,87,76,283,246,422,425,536
2018,Abitibi-T�miscamingue,87030,Sainte-Germaine-Boul�,M,-79.106811787543,48.603453172,,221,,268,,,,,,,,,422,,536
2018,Abitibi-T�miscamingue,87035,Poularies,M,-78.9535189718482,48.6465226915,,221,,268,,,,,,,,,422,,536
2018,Abitibi-T�miscamingue,87042,Taschereau,M,-78.7524672803714,48.636108643,,221,,268,,,,,,,,370,422,,536
2018,Abitibi-T�miscamingue,87050,Authier,M,-78.8298339214179,48.727141212,,221,,268,,,,,,,,,422,,536
2018,Abitibi-T�miscamingue,87058,Macamic,V,-79.0640820568301,48.763021111,350,221,259,268,1,1452,592.00,2.45,280,186,528,387,422,487,536
2018,Abitibi-T�miscamingue,87070,Sainte-H�l�ne-de-Mancebourg,P,-79.2941566915666,48.743287091,,221,,268,,,,,,,,,422,,536
2018,Abitibi-T�miscamingue,87075,Clerval,M,-79.4380612100468,48.72701681,,221,,268,,,,,,,,,422,,536
2018,Abitibi-T�miscamingue,87080,La Reine,M,-79.4630348944242,48.8697855425,,221,,268,,,,,,,,,422,,536
2018,Abitibi-T�miscamingue,87085,Dupuy,M,-79.3680841392314,48.8358020085,265,221,252,268,1,659,285.00,2.31,82,64,341,,422,425,536
2018,Abitibi-T�miscamingue,87090,La Sarre,V,-79.1897835495124,48.814586767,271,221,308,268,1,7472,3516.00,2.13,1075,739,394,369,422,501,536
2018,Abitibi-T�miscamingue,87095,Chazel,M,-79.0518775412522,48.886366921,147,221,252,268,1,132,58.00,2.27,12,7,250,,422,425,536
2018,Abitibi-T�miscamingue,87100,Authier-Nord,M,-78.8512924492888,48.9010895075,,221,,268,,,,,,,,,422,,536
2018,Abitibi-T�miscamingue,87105,Val-Saint-Gilles,M,-79.1160467016769,48.9595232335,,221,,268,,,,,,,,,422,,536
2018,Abitibi-T�miscamingue,87110,Clermont,CT,-79.2390535389728,48.9414235,,221,,268,,,,,,,,,422,,536
2018,Abitibi-T�miscamingue,87115,Norm�tal,M,-79.3538312840588,48.9714450685,,221,,268,,,,,,,,500,422,,536
2018,Abitibi-T�miscamingue,87120,Saint-Lambert,P,-79.4380392140882,48.961462218,100,221,252,268,1,140,68.00,2.05,7,5,136,,422,425,536
2018,Abitibi-T�miscamingue,88005,Champneuf,M,-77.4637293258221,48.5676657855,,221,,268,,,,,,,,,422,,536
2018,Abitibi-T�miscamingue,88010,Rochebaucourt,M,-77.4669912623433,48.6755056835,,221,,268,,,,,,,,,422,,536
2018,Abitibi-T�miscamingue,88015,La Morandi�re,M,-77.7014434078431,48.682901708,,221,,268,,,,,,,,,422,,536
2018,Abitibi-T�miscamingue,88022,Barraute,M,-77.6692943331188,48.437692118,239,221,259,268,1,1705,753.00,2.26,213,149,342,363,422,487,536
2018,Abitibi-T�miscamingue,88030,La Corne,M,-77.9309972104669,48.358972957,,221,,268,,,,,,,,,422,,536
2018,Abitibi-T�miscamingue,88035,Landrienne,CT,-77.8867245305781,48.5105234635,131,221,252,268,1,616,245.00,2.52,54,29,239,200,422,425,536
2018,Abitibi-T�miscamingue,88040,Saint-Marc-de-Figuery,P,-78.0295863886121,48.4585065365,,221,,268,,,,,,,,,422,,536
2018,Abitibi-T�miscamingue,88045,La Motte,M,-78.1623704387719,48.344352631,,221,,268,,,,,,,,,422,,536
2018,Abitibi-T�miscamingue,88050,Saint-Mathieu-d'Harricana,M,-78.1999801286989,48.47350718,,221,,268,,,,,,,,,422,,536
2018,Abitibi-T�miscamingue,88055,Amos,V,-77.9575642462046,48.6109704415,231,221,275,268,1,12820,5717.00,2.24,2006,1081,429,367,422,466,536
2018,Abitibi-T�miscamingue,88060,Saint-F�lix-de-Dalquier,M,-78.1171388209804,48.675799154,360,221,252,268,1,593,225.00,2.64,88,78,407,346,422,425,536
2018,Abitibi-T�miscamingue,88065,Saint-Dominique-du-Rosaire,M,-78.0418634274023,48.857771438,146,221,252,268,1,178,73.00,2.44,13,10,207,,422,425,536
2018,Abitibi-T�miscamingue,88070,Berry,M,-78.3151465198219,48.8388301735,,221,,268,,,,,,,,,422,,536
2018,Abitibi-T�miscamingue,88075,Tr�cesson,CT,-78.3151622978357,48.624402283,,221,,268,,,,,,,,,422,,536
2018,Abitibi-T�miscamingue,88080,Launay,CT,-78.5338850009792,48.647953066,,221,,268,,,,,,,,,422,,536
2018,Abitibi-T�miscamingue,88085,Sainte-Gertrude-Manneville,M,-78.4356206494669,48.524758183,,221,,268,,,,,,,,,422,,536
2018,Abitibi-T�miscamingue,88090,Preissac,M,-78.382214569586,48.3601640555,,221,,268,,,,,,,,,422,,536
2018,Abitibi-T�miscamingue,89008,Val-d'Or,V,-77.4701727553584,47.995283708,215,221,275,268,3,27686,12410.00,2.23,4241,2174,420,439,422,466,536
2018,Abitibi-T�miscamingue,89010,Rivi�re-H�va,M,-78.2394158006229,48.1487399445,,221,,268,,,,,,,,167,422,,536
2018,Abitibi-T�miscamingue,89015,Malartic,V,-78.0640586933806,48.166534766,,221,,268,,,,,,,,396,422,,536
2018,Abitibi-T�miscamingue,89040,Senneterre,V,-76.4224577131725,48.2568067645,521,221,259,268,1,2643,1471.00,1.80,1073,503,1112,,422,487,536
2018,Abitibi-T�miscamingue,89045,Senneterre,P,-77.2741969828631,48.3620101525,,221,,268,,,,,,,,,422,,536
2018,Abitibi-T�miscamingue,89050,Belcourt,M,-77.4369658582467,48.395626042,,221,,268,,,,,,,,,422,,536
2018,Bas-Saint-Laurent,07005,Sainte-Marguerite-Marie,M,-67.0925884970837,48.312714623,,278,,268,,,,,,,,,454,,536
2018,Bas-Saint-Laurent,07010,Sainte-Florence,M,-67.2350374781833,48.268738202,,278,,268,,,,,,,,,454,,536
2018,Bas-Saint-Laurent,07018,Causapscal,V,-67.2376105741189,48.377591909,,278,,268,,,,,,,,,454,,536
2018,Bas-Saint-Laurent,07025,Albertville,M,-67.3700875162198,48.3225848005,,278,,268,,,,,,,,,454,,536
2018,Bas-Saint-Laurent,07030,Saint-L�on-le-Grand,P,-67.5150027032414,48.367582338,,278,,268,,,,,,,,,454,,536
2018,Bas-Saint-Laurent,07035,Saint-Z�non-du-Lac-Humqui,P,-67.6094769047707,48.3114331625,,278,,268,,,,,,,,,454,,536
2018,Bas-Saint-Laurent,07040,Sainte-Ir�ne,P,-67.6401433988336,48.4234499465,,278,,268,,,,,,,,344,454,,536
2018,Bas-Saint-Laurent,07047,Amqui,V,-67.4258799497188,48.486658987,,278,,268,,,,,,,,523,454,,536
2018,Bas-Saint-Laurent,07057,Lac-au-Saumon,M,-67.3946891672742,48.404202128,400,278,259,268,1,1011,379.00,2.67,370,148,1002,1181,454,487,536
2018,Bas-Saint-Laurent,07065,Saint-Alexandre-des-Lacs,P,-67.2777615191857,48.4788111715,146,278,252,268,1,166,77.00,2.15,12,9,199,,454,425,536
2018,Bas-Saint-Laurent,07070,Saint-Tharcisius,P,-67.3070983627701,48.544004886,103,278,252,268,1,208,98.00,2.12,11,8,150,186,454,425,536
2018,Bas-Saint-Laurent,07075,Saint-Vianney,M,-67.418547937376,48.6195321035,232,278,252,268,1,288,152.00,1.90,35,24,335,325,454,425,536
2018,Bas-Saint-Laurent,07080,Val-Brillant,M,-67.5598575209743,48.524260309,258,278,252,268,1,544,267.00,2.04,96,51,483,541,454,425,536
2018,Bas-Saint-Laurent,07085,Sayabec,M,-67.6767232621904,48.595519712,,278,,268,,,,,,,,497,454,,536
2018,Bas-Saint-Laurent,07090,Saint-Cl�ophas,P,-67.7295008177731,48.485164844,250,278,252,268,1,157,66.00,2.38,28,14,486,,454,425,536
2018,Bas-Saint-Laurent,07095,Saint-Mo�se,P,-67.8497643001613,48.524861119,,278,,268,,,,,,,,,454,,536
2018,Bas-Saint-Laurent,07100,Saint-No�l,VL,-67.8262133614664,48.603439563,140,278,252,268,1,353,172.00,2.05,32,18,248,236,454,425,536
2018,Bas-Saint-Laurent,07105,Saint-Damase,P,-67.7813914754886,48.656446769,,278,,268,,,,,,,,238,454,,536
2018,Bas-Saint-Laurent,08005,Les M�chins,M,-66.8822719024315,48.931876693,211,278,252,268,1,685,397.00,1.73,327,53,1308,,454,425,536
2018,Bas-Saint-Laurent,08010,Saint-Jean-de-Cherbourg,P,-67.1045459304659,48.845152818,,278,,268,,,,,,,,,454,,536
2018,Bas-Saint-Laurent,08015,Grosses-Roches,M,-67.1608426321762,48.9171282705,348,278,252,268,1,276,160.00,1.72,46,35,461,332,454,425,536
2018,Bas-Saint-Laurent,08023,Sainte-F�licit�,M,-67.290936135027,48.882378795,,278,,268,,,,,,,,,454,,536
2018,Bas-Saint-Laurent,08030,Saint-Adelme,P,-67.3093259004558,48.8166638205,227,278,252,268,1,164,74.00,2.21,18,14,302,283,454,425,536
2018,Bas-Saint-Laurent,08035,Saint-Ren�-de-Matane,M,-67.3454257914391,48.723238094,198,278,252,268,1,262,119.00,2.20,28,19,296,308,454,425,536
2018,Bas-Saint-Laurent,08040,Sainte-Paule,M,-67.5341895350189,48.6689376805,,278,,268,,,,,,,,,454,,536
2018,Bas-Saint-Laurent,08053,Matane,V,-67.4872737152448,48.799319831,,278,,268,,,,,,,,536,454,,536
2018,Bas-Saint-Laurent,08065,Saint-L�andre,P,-67.5962709359827,48.709816312,,278,,268,,,,,,,,,454,,536
2018,Bas-Saint-Laurent,08073,Saint-Ulric,M,-67.7026546409236,48.748399351,294,278,252,268,1,632,372.00,1.70,84,68,362,,454,425,536
2018,Bas-Saint-Laurent,08080,Baie-des-Sables,M,-67.8625956166573,48.7071762925,150,278,252,268,1,362,213.00,1.70,25,20,186,159,454,425,536
2018,Bas-Saint-Laurent,09005,La R�demption,P,-67.8931198426695,48.4233797675,,278,,268,,,,,,,,,454,,536
2018,Bas-Saint-Laurent,09010,Saint-Charles-Garnier,P,-68.0278496373373,48.3313804145,,278,,268,,,,,,,,,454,,536
2018,Bas-Saint-Laurent,09015,Les Hauteurs,M,-68.1017330496553,48.3662179045,,278,,268,,,,,,,,,454,,536
2018,Bas-Saint-Laurent,09020,Sainte-Jeanne-d'Arc,P,-67.9788364007113,48.4673509615,,278,,268,,,,,,,,,454,,536
2018,Bas-Saint-Laurent,09025,Saint-Gabriel-de-Rimouski,M,-68.1907601379852,48.4174013235,122,278,252,268,1,720,339.00,2.12,44,32,168,,454,425,536
2018,Bas-Saint-Laurent,09030,Saint-Donat,P,-68.239794360002,48.4924304365,,278,,268,,,,,,,,,454,,536
2018,Bas-Saint-Laurent,09035,Sainte-Ang�le-de-M�rici,M,-68.0824868716568,48.5046274325,297,278,252,268,1,970,468.00,2.07,182,105,514,,454,425,536
2018,Bas-Saint-Laurent,09040,Padoue,M,-67.9492709303253,48.5938397005,,278,,268,,,,,,,,,454,,536
2018,Bas-Saint-Laurent,09048,M�tis-sur-Mer,V,-68.1100259476364,48.735850216,296,278,252,268,1,359,184.00,1.95,132,39,1011,1094,454,425,536
2018,Bas-Saint-Laurent,09055,Saint-Octave-de-M�tis,P,-68.033583134355,48.6029160545,,278,,268,,,,,,,,,454,,536
2018,Bas-Saint-Laurent,09060,Grand-M�tis,M,-68.0894170766614,48.6300471105,109,278,,268,1,,,,,,309,299,454,,536
2018,Bas-Saint-Laurent,09065,Price,VL,-68.1263833656171,48.6013384125,109,278,259,268,1,1616,778.00,2.08,185,65,309,299,454,487,536
2018,Bas-Saint-Laurent,09070,Saint-Joseph-de-Lepage,P,-68.1655071142206,48.559838592,,278,,268,,,,,,,,,454,,536
2018,Bas-Saint-Laurent,09077,Mont-Joli,V,-68.1800528330374,48.585668248,357,278,308,268,1,6044,3001.00,2.01,974,787,442,420,454,501,536
2018,Bas-Saint-Laurent,09085,Sainte-Flavie,P,-68.2343214620286,48.5997591575,195,278,252,268,2,863,447.00,1.93,133,61,421,331,454,425,536
2018,Bas-Saint-Laurent,09092,Sainte-Luce,M,-68.3337857026383,48.534425449,181,278,259,268,2,3263,1447.00,2.26,373,216,313,340,454,487,536
2018,Bas-Saint-Laurent,10005,Esprit-Saint,M,-68.5322949802481,48.047619982,,278,,268,,,,,,,,,454,,536
2018,Bas-Saint-Laurent,10010,La Trinit�-des-Monts,P,-68.4184756040237,48.1313495015,,278,,268,,,,,,,,,454,,536
2018,Bas-Saint-Laurent,10015,Saint-Narcisse-de-Rimouski,P,-68.4672054341229,48.250872993,,278,,268,,,,,,,,185,454,,536
2018,Bas-Saint-Laurent,10025,Saint-Marcellin,P,-68.2842475169472,48.337497089,,278,,268,,,,,,,,,454,,536
2018,Bas-Saint-Laurent,10030,Saint-Anaclet-de-Lessard,P,-68.374191519013,48.442226485,260,278,259,268,1,2008,841.00,2.39,215,190,293,251,454,487,536
2018,Bas-Saint-Laurent,10043,Rimouski,V,-68.6652504175447,48.4078333115,360,278,275,268,4,46368,22512.00,2.06,7944,6101,469,493,454,466,536
2018,Bas-Saint-Laurent,10060,Saint-Val�rien,P,-68.6224303801402,48.2994250825,,278,,268,,,,,,,,,454,,536
2018,Bas-Saint-Laurent,10070,Saint-Fabien,P,-68.8588530451159,48.285251974,,278,,268,,,,,,,,509,454,,536
2018,Bas-Saint-Laurent,10075,Saint-Eug�ne-de-Ladri�re,P,-68.6903453449416,48.1871304145,,278,,268,,,,,,,,,454,,536
2018,Bas-Saint-Laurent,11005,Saint-Cl�ment,M,-69.0948270090422,47.9225243395,162,278,252,268,1,243,135.00,1.80,19,14,217,228,454,425,536
2018,Bas-Saint-Laurent,11010,Saint-Jean-de-Dieu,M,-69.0222371959349,47.9953347165,205,278,259,268,1,1255,573.00,2.19,118,94,257,215,454,487,536
2018,Bas-Saint-Laurent,11015,Sainte-Rita,M,-68.8770192984167,47.948467865,,278,,268,,,,,,,,,454,,536
2018,Bas-Saint-Laurent,11020,Saint-Guy,M,-68.759589765354,48.039768669,,278,,268,,,,,,,,,454,,536
2018,Bas-Saint-Laurent,11025,Saint-M�dard,M,-68.8685098923758,48.0749832735,,278,,268,,,,,,,,,454,,536
2018,Bas-Saint-Laurent,11030,Sainte-Fran�oise,P,-69.0439332223529,48.0750518975,203,278,252,268,1,145,92.00,1.58,12,11,230,,454,425,536
2018,Bas-Saint-Laurent,11035,Saint-�loi,P,-69.2028627754527,48.0324274625,,278,,268,,,,,,,,,454,,536
2018,Bas-Saint-Laurent,11040,Trois-Pistoles,V,-69.1713460459229,48.128581282,,278,,268,,,,,,,,414,454,,536
2018,Bas-Saint-Laurent,11045,Notre-Dame-des-Neiges,M,-69.1146803820148,48.111276015,,278,,268,,,,,,,,412,454,,536
2018,Bas-Saint-Laurent,11050,Saint-Mathieu-de-Rioux,P,-68.9637609153668,48.1686409405,178,278,252,268,1,284,157.00,1.81,25,18,246,275,454,425,536
2018,Bas-Saint-Laurent,11055,Saint-Simon,P,-69.0150806551298,48.211661492,270,278,252,268,1,227,116.00,1.96,28,22,338,,454,425,536
2018,Bas-Saint-Laurent,12005,Saint-Cyprien,M,-68.9708688206999,47.8755122965,1,278,252,268,1,791,396.00,2.00,91,61,24,214,454,425,536
2018,Bas-Saint-Laurent,12010,Saint-Hubert-de-Rivi�re-du-Loup,M,-69.1651812838482,47.7826564905,212,278,252,268,1,891,389.00,2.29,98,69,301,341,454,425,536
2018,Bas-Saint-Laurent,12015,Saint-Antonin,M,-69.4275172052721,47.7353008355,180,278,259,268,1,3101,1190.00,2.61,271,203,239,295,454,487,536
2018,Bas-Saint-Laurent,12020,Saint-Modeste,M,-69.3794756402672,47.813896693,168,278,252,268,2,669,233.00,2.87,46,41,188,166,454,425,536
2018,Bas-Saint-Laurent,12025,Saint-Fran�ois-Xavier-de-Viger,M,-69.2465604819307,47.833514908,,278,,268,,,,,,,,,454,,536
2018,Bas-Saint-Laurent,12030,Saint-�piphane,M,-69.3056473220456,47.8986483005,161,278,252,268,1,535,264.00,2.03,40,31,205,159,454,425,536
2018,Bas-Saint-Laurent,12035,Saint-Paul-de-la-Croix,P,-69.1947112812953,47.9469460065,,278,,268,,,,,,,,,454,,536
2018,Bas-Saint-Laurent,12043,L'Isle-Verte,M,-69.3195696045295,48.0514592455,182,278,252,268,1,962,474.00,2.03,79,64,225,229,454,425,536
2018,Bas-Saint-Laurent,12045,Notre-Dame-des-Sept-Douleurs,P,-69.4695454124961,48.0460733915,,278,,268,,,,,,,,,454,,536
2018,Bas-Saint-Laurent,12057,Cacouna,M,-69.5276547980902,47.9436816415,183,278,259,268,1,1142,585.00,1.95,130,76,313,256,454,487,536
2018,Bas-Saint-Laurent,12065,Saint-Ars�ne,P,-69.4047660880454,47.911877438,121,278,252,268,1,803,315.00,2.55,61,36,209,214,454,425,536
2018,Bas-Saint-Laurent,12072,Rivi�re-du-Loup,V,-69.5370601521055,47.8423430355,157,278,275,268,1,21057,9155.00,2.30,3885,1210,505,485,454,466,536
2018,Bas-Saint-Laurent,12080,Notre-Dame-du-Portage,M,-69.6441552304303,47.779594488,158,278,252,268,1,175,85.00,2.06,13,10,211,193,454,425,536
2018,Bas-Saint-Laurent,13005,D�gelis,V,-68.5147818821977,47.6279551235,,278,,268,,,,,,,,573,454,,536
2018,Bas-Saint-Laurent,13010,Saint-Jean-de-la-Lande,M,-68.6724387577517,47.4313935985,,278,,268,,,,,,,,,454,,536
2018,Bas-Saint-Laurent,13015,Packington,P,-68.8103545287611,47.4673042015,,278,,268,,,,,,,,,454,,536
2018,Bas-Saint-Laurent,13020,Saint-Marc-du-Lac-Long,P,-68.8788941916713,47.4006740305,193,278,252,268,1,264,133.00,1.98,28,19,292,,454,425,536
2018,Bas-Saint-Laurent,13025,Rivi�re-Bleue,M,-68.9896292069108,47.4128573245,391,278,252,268,1,870,460.00,1.89,200,124,631,324,454,425,536
2018,Bas-Saint-Laurent,13030,Saint-Eus�be,P,-68.9095413408945,47.536348812,,278,,268,,,,,,,,,454,,536
2018,Bas-Saint-Laurent,13040,Saint-Juste-du-Lac,M,-68.7378601707235,47.722362047,180,278,252,268,1,150,80.00,1.88,12,10,223,228,454,425,536
2018,Bas-Saint-Laurent,13045,Auclair,M,-68.663733394171,47.7435525565,182,278,252,268,1,240,119.00,2.02,26,16,296,,454,425,536
2018,Bas-Saint-Laurent,13050,Lejeune,M,-68.5452540456987,47.7629167985,315,278,252,268,1,130,74.00,1.75,21,15,442,302,454,425,536
2018,Bas-Saint-Laurent,13055,Biencourt,M,-68.5697841024372,47.9293821015,248,278,252,268,1,261,147.00,1.78,32,24,336,339,454,425,536
2018,Bas-Saint-Laurent,13060,Lac-des-Aigles,M,-68.6798156675746,47.992717064,204,278,252,268,1,351,184.00,1.91,35,26,272,284,454,425,536
2018,Bas-Saint-Laurent,13065,Saint-Michel-du-Squatec,M,-68.7911765423518,47.8228945655,238,278,252,268,1,941,499.00,1.89,134,82,390,329,454,425,536
2018,Bas-Saint-Laurent,13073,T�miscouata-sur-le-Lac,V,-68.8778153666409,47.6729160935,362,278,259,268,2,4057,1981.00,2.05,943,536,637,,454,487,536
2018,Bas-Saint-Laurent,13075,Saint-Pierre-de-Lamy,M,-68.9870056345583,47.7843129895,,278,,268,,,,,,,,,454,,536
2018,Bas-Saint-Laurent,13080,Saint-Louis-du-Ha! Ha!,P,-69.0051398034962,47.663888349,,278,,268,,,,,,,,,454,,536
2018,Bas-Saint-Laurent,13085,Saint-Elz�ar-de-T�miscouata,M,-69.0637879409396,47.567338887,,278,,268,,,,,,,,,454,,536
2018,Bas-Saint-Laurent,13090,Saint-Honor�-de-T�miscouata,M,-69.193688532385,47.66387907,,278,,268,,,,,,,,,454,,536
2018,Bas-Saint-Laurent,13095,Poh�n�gamook,V,-69.2887601427956,47.521151489,344,278,259,268,1,2096,1084.00,1.93,540,264,706,572,454,487,536
2018,Bas-Saint-Laurent,13100,Saint-Athanase,M,-69.4188855976675,47.4116747135,,278,,268,,,,,,,,,454,,536
2018,Bas-Saint-Laurent,14005,Mont-Carmel,M,-69.7156623955478,47.296969052,282,278,252,268,1,573,259.00,2.21,76,59,365,352,454,425,536
2018,Bas-Saint-Laurent,14010,Saint-Bruno-de-Kamouraska,M,-69.6850107274051,47.452361215,,278,,268,,,,,,,,,454,,536
2018,Bas-Saint-Laurent,14018,Saint-Pascal,V,-69.7864883071573,47.5209368005,327,278,259,268,1,2783,1310.00,2.12,455,332,448,364,454,487,536
2018,Bas-Saint-Laurent,14025,Sainte-H�l�ne-de-Kamouraska,M,-69.715755179767,47.571692669,216,278,252,268,1,527,239.00,2.20,48,41,249,206,454,425,536
2018,Bas-Saint-Laurent,14030,Saint-Joseph-de-Kamouraska,P,-69.6057006317653,47.5875993585,,278,,268,,,,,,,,,454,,536
2018,Bas-Saint-Laurent,14035,Saint-Alexandre-de-Kamouraska,M,-69.5787658139203,47.6668604755,204,278,259,268,1,1543,610.00,2.53,331,115,587,521,454,487,536
2018,Bas-Saint-Laurent,14040,Saint-Andr�,M,-69.7691410533905,47.7984757895,161,278,252,268,1,359,146.00,2.46,39,21,295,338,454,425,536
2018,Bas-Saint-Laurent,14045,Saint-Germain,P,-69.831601145085,47.6308568165,,278,,268,,,,,,,,,454,,536
2018,Bas-Saint-Laurent,14050,Kamouraska,M,-69.8960083398299,47.5750195305,171,278,252,268,1,254,137.00,1.85,45,16,490,278,454,425,536
2018,Bas-Saint-Laurent,14055,Saint-Denis-De La Bouteillerie,M,-69.9718135109972,47.5312176535,,278,,268,,,,,,,,,454,,536
2018,Bas-Saint-Laurent,14060,Saint-Philippe-de-N�ri,P,-69.8802854062257,47.467173637,291,278,252,268,1,666,368.00,1.81,84,71,345,235,454,425,536
2018,Bas-Saint-Laurent,14065,Rivi�re-Ouelle,M,-70.0539555968078,47.477621442,217,278,252,268,1,562,274.00,2.05,86,44,418,424,454,425,536
2018,Bas-Saint-Laurent,14070,Saint-Pac�me,M,-69.9425920816068,47.410478464,200,278,259,268,1,1183,577.00,2.05,110,86,255,242,454,487,536
2018,Bas-Saint-Laurent,14075,Saint-Gabriel-Lalemant,M,-69.8722436876293,47.3566022995,,278,,268,,,,,,,,,454,,536
2018,Bas-Saint-Laurent,14080,Saint-On�sime-d'Ixworth,M,-69.9359950303974,47.2967142005,,278,,268,,,,,,,,,454,,536
2018,Bas-Saint-Laurent,14085,La Pocati�re,V,-70.0317768054412,47.3801240205,,278,,268,,,,,,,,,454,,536
2018,Bas-Saint-Laurent,14090,Sainte-Anne-de-la-Pocati�re,P,-69.9943028134969,47.3605951375,127,278,252,268,3,351,145.00,2.42,63,16,493,186,454,425,536
2018,Capitale-Nationale,15005,Saint-Ir�n�e,P,-70.1630013204149,47.522295394,360,217,252,268,1,263,167.00,1.58,51,35,532,535,405,425,536
2018,Capitale-Nationale,15013,La Malbaie,V,-70.0362493837255,47.711469168,365,217,308,268,6,6341,3344.00,1.90,1477,844,638,585,405,501,536
2018,Capitale-Nationale,15025,Notre-Dame-des-Monts,M,-70.3999228783031,47.6663444885,174,217,252,268,1,855,378.00,2.26,64,54,204,173,405,425,536
2018,Capitale-Nationale,15030,Saint-Aim�-des-Lacs,M,-70.3627199720322,47.7159394955,380,217,252,268,1,479,198.00,2.42,74,67,421,411,405,425,536
2018,Capitale-Nationale,15035,Clermont,V,-70.2352979300854,47.7155418865,325,217,259,268,1,3279,1488.00,2.20,490,389,410,401,405,487,536
2018,Capitale-Nationale,15058,Saint-Sim�on,M,-69.9115934982189,47.8773648915,253,217,252,268,2,861,464.00,1.86,160,80,508,486,405,425,536
2018,Capitale-Nationale,15065,Baie-Sainte-Catherine,M,-69.7757132646736,48.087957756,235,217,252,268,1,205,157.00,1.31,47,18,622,574,405,425,536
2018,Capitale-Nationale,16005,Petite-Rivi�re-Saint-Fran�ois,M,-70.6096433979576,47.309689903,471,217,252,268,1,620,476.00,1.30,123,107,541,363,405,425,536
2018,Capitale-Nationale,16013,Baie-Saint-Paul,V,-70.7038930328305,47.3946404565,411,217,308,268,2,5533,2886.00,1.92,1208,831,598,573,405,501,536
2018,Capitale-Nationale,16023,L'Isle-aux-Coudres,M,-70.4189319732332,47.3749627695,224,217,252,268,1,774,515.00,1.50,84,63,298,282,405,425,536
2018,Capitale-Nationale,16048,Les �boulements,M,-70.3354166705849,47.502218011,548,217,252,268,2,669,410.00,1.63,178,134,731,731,405,425,536
2018,Capitale-Nationale,16050,Saint-Hilarion,P,-70.3817867547591,47.5831715925,231,217,252,268,1,593,284.00,2.09,65,50,299,290,405,425,536